Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Outpatient,N/A,N/A,N/A,carvediloL 3.125 mg tablet,43547025410,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 3.125 mg tablet,51079077101,N/A,J3490,N/A,N/A,0.26,0.156,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 3.125 mg tablet,68382009201,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 3.125 mg tablet,68462016201,N/A,J3490,N/A,N/A,0.12,0.072,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 6.25 mg tablet,904630161,N/A,J3490,Percent of Billed,N/A,0.17,0.102,0.12,0.12,**,**,**,0.12,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 6.25 mg tablet,43547025510,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 6.25 mg tablet,51079093001,N/A,J3490,N/A,N/A,0.26,0.156,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 6.25 mg tablet,68462016301,N/A,J3490,N/A,N/A,0.12,0.072,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 12.5 mg tablet,904630261,N/A,J3490,Percent of Billed,N/A,0.17,0.102,0.095,0.12,**,0.095,**,0.115,**,**,**,**,**,**,**,**,**,**,**,**,**,0.12,**
Outpatient,N/A,N/A,N/A,carvediloL 12.5 mg tablet,51079093101,N/A,J3490,N/A,N/A,0.26,0.156,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,carvediloL 12.5 mg tablet,68382009401,N/A,J3490,N/A,N/A,0.1,0.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,"carvedilol phosphate ER 10 mg capsule,ext.release24hr multiphase",7337013,N/A,J3490,N/A,N/A,18.35,11.01,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,casirivimab 60 mg-imdevimab 60 mg/mL intravenous solution (EUA),61755003900,N/A,Q0244,N/A,N/A,0.01,0.006,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,casirivimab 60 mg-imdevimab 60 mg/mL intravenous solution (EUA),61755003901,N/A,Q0244,N/A,N/A,0.01,0.006,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,casirivimab (REGN10933) 120 mg/mL intravenous solution (1 of 2) (EUA),61755002601,N/A,Q0243,N/A,N/A,0.04,0.024,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,caspofungin 70 mg intravenous solution,6382310,N/A,J0637,N/A,N/A,1583.96,950.376,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,143992490,N/A,J0690,Percent of Billed,N/A,13.21,7.926,3.315,3.62214,**,**,**,3.62214,**,**,**,**,**,**,3.315,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,409080501,N/A,J0690,N/A,N/A,11.6,6.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,409080511,N/A,J0690,N/A,N/A,11.6,6.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,44567070725,N/A,J0690,N/A,N/A,14.9,8.94,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,60505074905,N/A,J0690,N/A,N/A,13.57,8.142,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,60505614200,N/A,J0690,N/A,N/A,13.58,8.148,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,60505614205,N/A,J0690,Case Rate,N/A,13.57,8.142,0.0025,0.0025,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,0.0025,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,60505614205,N/A,J0690,Percent of Billed,N/A,13.57,8.142,2.67078,4.155,**,3.20628,3.761,3.81214,3.84519,4.155,**,**,**,**,2.68237,**,**,2.78,2.67078,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 1 gram solution for injection,63323023710,N/A,J0690,N/A,N/A,14.54,8.724,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 2 gram solution for injection,60505623100,N/A,J0690,N/A,N/A,40.1,24.06,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 2 gram solution for injection,60505623105,N/A,J0690,Percent of Billed,N/A,40.1,24.06,5.72333,9.1625,**,7.25433,8.5525,8.5525,8.5525,9.1625,**,**,**,**,6.5475,**,**,6.1325,5.72333,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 10 gram solution for injection,143998391,N/A,J0690,N/A,N/A,71.3,42.78,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceFAZolin 500 mg solution for injection,143992390,N/A,J0690,N/A,N/A,17.01,10.206,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefdinir 125 mg/5 mL oral suspension,68180072210,N/A,J3490,N/A,N/A,79.3,47.58,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefdinir 300 mg capsule,93316006,N/A,J3490,N/A,N/A,8.17,4.902,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefdinir 300 mg capsule,781217660,N/A,J3490,N/A,N/A,2.17,1.302,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefdinir 300 mg capsule,57237009960,N/A,J3490,N/A,N/A,2.17,1.302,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefdinir 300 mg capsule,65862017760,N/A,J3490,N/A,N/A,2.17,1.302,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram intravenous solution,409021701,N/A,J0692,N/A,N/A,39.74,23.844,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram intravenous solution,409021711,N/A,J0692,N/A,N/A,39.74,23.844,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram solution for injection,25021012120,N/A,J0692,N/A,N/A,41,24.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram solution for injection,25021012166,N/A,J0692,N/A,N/A,23.85,14.31,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram solution for injection,63323032620,N/A,J0692,N/A,N/A,39.8,23.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram solution for injection,63323032621,N/A,J0692,N/A,N/A,39.8,23.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram solution for injection,70594008901,N/A,J0692,N/A,N/A,39.5,23.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram solution for injection,70594008902,N/A,J0692,N/A,N/A,39.5,23.7,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 1 gram/50 mL in dextrose (iso-osmotic) intravenous piggyback,338130141,N/A,J0701,N/A,N/A,167,100.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 2 gram intravenous solution,409021801,N/A,J0692,N/A,N/A,63.74,38.244,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 2 gram intravenous solution,409021811,N/A,J0692,N/A,N/A,63.74,38.244,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 2 gram solution for injection,409022001,N/A,J0692,N/A,N/A,59.78,35.868,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 2 gram solution for injection,409022011,N/A,J0692,N/A,N/A,59.78,35.868,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 2 gram solution for injection,25021012250,N/A,J0692,N/A,N/A,65,39,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefepime 2 gram solution for injection,44567024110,N/A,J0692,N/A,N/A,63.8,38.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefiderocoL 1 gram intravenous solution,59630026601,N/A,J0699,N/A,N/A,901.57,540.942,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefiderocoL 1 gram intravenous solution,59630026610,N/A,J0699,N/A,N/A,901.57,540.942,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefOXitin 1 gram intravenous solution,143987801,N/A,J0694,N/A,N/A,64.4,38.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefOXitin 1 gram intravenous solution,143987825,N/A,J0694,N/A,N/A,64.4,38.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefOXitin 1 gram intravenous solution,63323034125,N/A,J0694,N/A,N/A,43.28,25.968,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefOXitin 2 gram intravenous solution,44567024625,N/A,J0694,Percent of Billed,N/A,124.7,74.82,27.8375,43.645,**,**,**,43.645,43.645,**,**,**,**,**,**,**,**,31.3,27.8375,**,**,**,**
Outpatient,N/A,N/A,N/A,cefproziL 125 mg/5 mL oral suspension,68180040102,N/A,J3490,N/A,N/A,47.75,28.65,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftaroline fosamiL 400 mg intravenous solution,456040001,N/A,J0712,N/A,N/A,1005.8,603.48,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftaroline fosamiL 600 mg intravenous solution,456060001,N/A,J0712,N/A,N/A,1005.8,603.48,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 1 gram intravenous solution,409509211,N/A,J0713,N/A,N/A,40.71,24.426,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 1 gram intravenous solution,409509216,N/A,J0713,N/A,N/A,40.71,24.426,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 1 gram solution for injection,409508216,N/A,J0713,N/A,N/A,30.58,18.348,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 1 gram solution for injection,25021012720,N/A,J0713,N/A,N/A,36.2,21.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 2 gram intravenous solution,409509311,N/A,J0713,N/A,N/A,77.56,46.536,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 2 gram solution for injection,409508411,N/A,J0713,N/A,N/A,62.31,37.386,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 2 gram solution for injection,409508413,N/A,J0713,N/A,N/A,62.31,37.386,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 2 gram solution for injection,25021012850,N/A,J0713,N/A,N/A,71,42.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime 6 gram solution for injection,25021012969,N/A,J0713,N/A,N/A,135.13,81.078,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftazidime 500 mg Solution for Injection,52565010501,N/A,J0713,N/A,N/A,5.2,3.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftazidime 500 mg Solution for Injection,52565010501,N/A,J0713,N/A,N/A,44.6,26.76,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftazidime 500 mg Solution for Injection,52565010510,N/A,J0713,N/A,N/A,5.2,3.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftazidime 500 mg Solution for Injection,52565010510,N/A,J0713,N/A,N/A,44.6,26.76,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime-avibactam 2.5 gram intravenous solution,456270001,N/A,J0714,N/A,N/A,1619.65,971.79,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTAZidime-avibactam 2.5 gram intravenous solution,456270010,N/A,J0714,N/A,N/A,1619.64,971.784,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,ceftolozane-tazobactam 1.5 gram intravenous solution,67919003001,N/A,J0695,N/A,N/A,596.08,357.648,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,143985701,N/A,J0696,N/A,N/A,17,10.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,409733201,N/A,J0696,N/A,N/A,14.14,8.484,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,409733220,N/A,J0696,Percent of Billed,N/A,14.14,8.484,2.46,2.46,**,**,**,2.46,2.46,**,**,**,**,**,**,**,**,**,**,**,**,2.46,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,409733221,N/A,J0696,N/A,N/A,14.14,8.484,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,781932885,N/A,J0696,N/A,N/A,32.99,19.794,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,25021010610,N/A,J0696,N/A,N/A,19.4,11.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,60505075204,N/A,J0696,N/A,N/A,26,15.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 1 gram solution for injection,64679098301,N/A,J0696,N/A,N/A,47,28.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 2 gram solution for injection,409733503,N/A,J0696,N/A,N/A,22.36,13.416,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 2 gram solution for injection,409733513,N/A,J0696,N/A,N/A,22.36,13.416,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 2 gram solution for injection,781320990,N/A,J0696,N/A,N/A,45.15,27.09,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 2 gram solution for injection,781320995,N/A,J0696,Percent of Billed,N/A,45.15,27.09,5.12125,5.12125,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,5.12125,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 2 gram solution for injection,44567070225,N/A,J0696,N/A,N/A,41,24.6,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 2 gram solution for injection,63323034720,N/A,J0696,N/A,N/A,51.8,31.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 10 gram solution for injection,25021010899,N/A,J0696,N/A,N/A,173,103.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 250 mg solution for injection,409733701,N/A,J0696,N/A,N/A,9.57,5.742,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 250 mg solution for injection,409733711,N/A,J0696,N/A,N/A,9.57,5.742,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 250 mg solution for injection,781320685,N/A,J0696,N/A,N/A,13.04,7.824,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 250 mg solution for injection,60505075004,N/A,J0696,N/A,N/A,16.17,9.702,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 500 mg solution for injection,409733801,N/A,J0696,N/A,N/A,10.79,6.474,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefTRIAXone 500 mg solution for injection,409733811,N/A,J0696,N/A,N/A,10.79,6.474,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime axetil 250 mg tablet,65862069920,N/A,J3490,N/A,N/A,1.35,0.81,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime axetil 250 mg tablet,65862069960,N/A,J3490,N/A,N/A,1.55,0.93,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime axetil 250 mg tablet,68180030220,N/A,J3490,N/A,N/A,4.18,2.508,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime axetil 250 mg tablet,68180030260,N/A,J3490,N/A,N/A,3.88,2.328,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime axetil 500 mg tablet,65862070020,N/A,J3490,N/A,N/A,3.83,2.298,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime axetil 500 mg tablet,68180030320,N/A,J3490,N/A,N/A,7.61,4.566,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime sodium 1.5 gram intravenous solution,143997722,N/A,J0697,N/A,N/A,40.08,24.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime sodium 1.5 gram intravenous solution,143997790,N/A,J0697,N/A,N/A,40.08,24.048,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime sodium 1.5 gram intravenous solution,63323035345,N/A,J0697,N/A,N/A,36.8,22.08,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cefuroxime sodium 750 mg solution for injection,143997990,N/A,J0697,N/A,N/A,22.54,13.524,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 100 mg capsule,25152031,N/A,J3490,N/A,N/A,17.82,10.692,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 100 mg capsule,13668044101,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 100 mg capsule,69097042207,N/A,J3490,N/A,N/A,0.3,0.18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,25152531,N/A,J3490,N/A,N/A,29.23,17.538,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,25152534,N/A,J3490,N/A,N/A,29.23,17.538,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,59762151701,N/A,J3490,N/A,N/A,2.05,1.23,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,62332014231,N/A,J3490,N/A,N/A,1.2,0.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,68180039701,N/A,J3490,N/A,N/A,3.99,2.394,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,69097042107,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,69367030201,N/A,J3490,N/A,N/A,0.6,0.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,celecoxib 200 mg capsule,72241002405,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cemiplimab-rwlc 50 mg/mL intravenous solution,61755000801,N/A,J9119,N/A,N/A,28879,17327.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cephalexin 125 mg/5 mL oral suspension,93417573,N/A,J3490,N/A,N/A,38.5,23.1,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cephalexin 250 mg capsule,93314501,N/A,J3490,N/A,N/A,0.76,0.456,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cephalexin 250 mg capsule,67877022001,N/A,J3490,N/A,N/A,0.84,0.504,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Outpatient,N/A,N/A,N/A,cephalexin 250 mg/5 mL oral suspension,93417773,N/A,J3490,N/A,N/A,46.5,27.9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
